﻿Municipio;Partido;Lista;Gob;Dip;Int;Conc
AVIA TERAI;60;A-AMARILLA Y NEGRA;41;41;49;54
AVIA TERAI;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;11;12;0;0
AVIA TERAI;173;A-UNIDAD Y DIGNIDAD;0;2;0;0
AVIA TERAI;179;A-AZUL Y BLANCA;0;6;0;0
AVIA TERAI;180;N 1-FRENTE POPULAR SUR;6;6;0;0
AVIA TERAI;604;LP-LEALTAD POPULAR;0;8;0;0
AVIA TERAI;652;PCR-CRECIMIENTO 2015;37;37;0;0
AVIA TERAI;652;PFM-FRENTE MILITANTE PERONISTA;0;84;0;0
AVIA TERAI;652;PGM-CORRIENTE DE EXPRESIÓN PERONISTA;0;0;874;874
AVIA TERAI;652;PJM-17 DE OCTUBRE;2885;2804;2003;1985
AVIA TERAI;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;16;0;0;0
AVIA TERAI;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;13;13;0;0
AVIA TERAI;653;A-UNIDOS;1181;1179;371;367
AVIA TERAI;653;H-VAMOS TODOS;0;0;824;828
AVIA TERAI;0;Blanco;69;67;137;151
AVIA TERAI;0;Nulos;10;10;11;10
BARRANQUERAS;60;A-AMARILLA Y NEGRA;85;97;92;104
BARRANQUERAS;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;1036;1250;1030;1038
BARRANQUERAS;173;A-UNIDAD Y DIGNIDAD;0;142;0;0
BARRANQUERAS;179;A-AZUL Y BLANCA;0;262;0;294
BARRANQUERAS;180;N 1-FRENTE POPULAR SUR;116;123;0;0
BARRANQUERAS;604;LP-LEALTAD POPULAR;0;113;0;0
BARRANQUERAS;652;LAA-LA MARIA EVA;0;0;1135;1145
BARRANQUERAS;652;LAF-LA ABRIL;0;0;775;785
BARRANQUERAS;652;LAZ-BARRANQUERAS PRIMERO;0;0;1071;1079
BARRANQUERAS;652;LJN-8 DE NOVIEMBRE;0;0;623;633
BARRANQUERAS;652;LLJ-LEALTAD JUSTICIALISTA;0;0;989;982
BARRANQUERAS;652;LUB-UNIDOS POR BARRANQUERAS;0;0;3182;3180
BARRANQUERAS;652;LUJ-POLITICA Y SOCIAL UNIDAD POPULAR JU;0;0;320;327
BARRANQUERAS;652;PCA-CHACO EN ACCION;0;0;490;484
BARRANQUERAS;652;PCR-CRECIMIENTO 2015;164;169;0;137
BARRANQUERAS;652;PFM-FRENTE MILITANTE PERONISTA;0;692;0;0
BARRANQUERAS;652;PFV-FRENTE DE UNIDAD E INTEGRACION;0;0;429;426
BARRANQUERAS;652;PJM-17 DE OCTUBRE;16911;15446;7326;7249
BARRANQUERAS;652;PMF-MILITANCIA FEDERAL PERONISTA;0;0;323;335
BARRANQUERAS;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;71;0;0;0
BARRANQUERAS;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;341;337;455;429
BARRANQUERAS;653;A-UNIDOS;11730;11276;10417;9771
BARRANQUERAS;653;P-TODOS POR CHACO;0;0;1146;1158
BARRANQUERAS;653;U-UNIDOS POR BARRANQUERAS;0;0;1230;1313
BARRANQUERAS;0;Blanco;2930;3528;2409;2565
BARRANQUERAS;0;Nulos;428;377;377;385
BASAIL;60;A-AMARILLA Y NEGRA;40;42;40;42
BASAIL;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;15;16;0;0
BASAIL;173;A-UNIDAD Y DIGNIDAD;0;4;0;0
BASAIL;179;A-AZUL Y BLANCA;0;7;0;0
BASAIL;180;N 1-FRENTE POPULAR SUR;0;0;0;0
BASAIL;604;LP-LEALTAD POPULAR;0;8;0;0
BASAIL;652;PCA-CHACO EN ACCION;0;0;51;39
BASAIL;652;PCR-CRECIMIENTO 2015;7;7;0;0
BASAIL;652;PFM-FRENTE MILITANTE PERONISTA;0;78;0;0
BASAIL;652;PJM-17 DE OCTUBRE;1470;1374;1342;1339
BASAIL;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;17;0;0;0
BASAIL;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;11;10;0;0
BASAIL;652;PVM-VEDIA MERECE UN FUTURO MEJOR;0;0;80;80
BASAIL;653;A-UNIDOS;1447;1396;1206;1176
BASAIL;653;C-POR SIEMPRE;0;0;125;128
BASAIL;653;M-RENOVADORES;0;0;166;168
BASAIL;0;Blanco;142;207;139;177
BASAIL;0;Nulos;7;7;7;7
CAMPO LARGO;60;A-AMARILLA Y NEGRA;55;60;58;62
CAMPO LARGO;71;1-HACIA EL FRENTE DE IZQ Y  DE LOS TRAB.;6;6;0;0
CAMPO LARGO;173;A-UNIDAD Y DIGNIDAD;0;7;0;0
CAMPO LARGO;179;A-AZUL Y BLANCA;0;8;0;0
CAMPO LARGO;180;N 1-FRENTE POPULAR SUR;5;5;0;0
CAMPO LARGO;604;LP-LEALTAD POPULAR;0;15;0;0
CAMPO LARGO;652;PCR-CRECIMIENTO 2015;21;21;0;0
CAMPO LARGO;652;PFM-FRENTE MILITANTE PERONISTA;0;34;0;0
CAMPO LARGO;652;PJM-17 DE OCTUBRE;3520;3445;3459;3436
CAMPO LARGO;652;PSJ-MOVIMIENTO SIGLO 21 JUSTICIALISTA;12;0;0;0
CAMPO LARGO;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;23;18;0;0
CAMPO LARGO;653;A-UNIDOS;2563;2559;819;816
