Circ;Circ Letra;Municpio;Mesa;Nac/Ext;Partido;Lista;Gob;Dip;Int;Conc
0;;AVIA TERAI;1;E;60;A-AMARILLA Y NEGRA;0;0;0;0
0;;AVIA TERAI;1;E;652;PGM-CORRIENTE DE EXPRESI�N PERONISTA;0;0;0;0
0;;AVIA TERAI;1;E;652;PJM-17 DE OCTUBRE;0;0;0;0
0;;AVIA TERAI;1;E;653;A-UNIDOS;0;0;0;0
0;;AVIA TERAI;1;E;653;H-VAMOS TODOS;0;0;0;0
0;;AVIA TERAI;1;E;9999;Blanco;0;0;0;0
0;;AVIA TERAI;1;E;9999;Nulos;0;0;0;0
0;;BARRANQUERAS;2;E;60;A-AMARILLA Y NEGRA;0;0;0;0
0;;BARRANQUERAS;2;E;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;0;0;0
0;;BARRANQUERAS;2;E;179;A-AZUL Y BLANCA;0;0;0;0
0;;BARRANQUERAS;2;E;652;LAA-LA MARIA EVA;0;0;0;0
0;;BARRANQUERAS;2;E;652;LAF-LA ABRIL;0;0;0;0
0;;BARRANQUERAS;2;E;652;LAZ-BARRANQUERAS PRIMERO;0;0;0;0
0;;BARRANQUERAS;2;E;652;LJN-8 DE NOVIEMBRE;0;0;0;0
0;;BARRANQUERAS;2;E;652;LLJ-LEALTAD JUSTICIALISTA;0;0;0;0
0;;BARRANQUERAS;2;E;652;LUB-UNIDOS POR BARRANQUERAS;0;0;1;1
0;;BARRANQUERAS;2;E;652;LUJ-POLITICA Y SOCIAL UNIDAD POPULAR JU;0;0;0;0
0;;BARRANQUERAS;2;E;652;PCA-CHACO EN ACCION;0;0;0;0
0;;BARRANQUERAS;2;E;652;PCR-CRECIMIENTO 2015;0;0;0;0
0;;BARRANQUERAS;2;E;652;PFV-FRENTE DE UNIDAD E INTEGRACION;0;0;0;0
0;;BARRANQUERAS;2;E;652;PJM-17 DE OCTUBRE;0;0;0;0
0;;BARRANQUERAS;2;E;652;PMF-MILITANCIA FEDERAL PERONISTA;0;0;0;0
0;;BARRANQUERAS;2;E;652;PUL-MOVIMIENTO UNIDAD Y LEALTAD;0;0;0;0
0;;BARRANQUERAS;2;E;653;A-UNIDOS;0;0;4;4
0;;BARRANQUERAS;2;E;653;P-TODOS POR CHACO;0;0;0;0
0;;BARRANQUERAS;2;E;653;U-UNIDOS POR BARRANQUERAS;0;0;0;0
0;;BARRANQUERAS;2;E;9999;Blanco;0;0;1;1
0;;BARRANQUERAS;2;E;9999;Nulos;0;0;1;1
0;;BASAIL;3;E;60;A-AMARILLA Y NEGRA;0;0;0;0
0;;BASAIL;3;E;652;PCA-CHACO EN ACCION;0;0;0;0
0;;BASAIL;3;E;652;PJM-17 DE OCTUBRE;0;0;0;0
0;;BASAIL;3;E;652;PVM-VEDIA MERECE UN FUTURO MEJOR;0;0;0;0
0;;BASAIL;3;E;653;A-UNIDOS;0;0;0;0
0;;BASAIL;3;E;653;C-POR SIEMPRE;0;0;0;0
0;;BASAIL;3;E;653;M-RENOVADORES;0;0;0;0
0;;BASAIL;3;E;9999;Blanco;0;0;0;0
0;;BASAIL;3;E;9999;Nulos;0;0;0;0
0;;CAMPO LARGO;4;E;60;A-AMARILLA Y NEGRA;0;0;0;0
0;;CAMPO LARGO;4;E;652;PJM-17 DE OCTUBRE;0;0;0;0
0;;CAMPO LARGO;4;E;653;A-UNIDOS;0;0;0;0
0;;CAMPO LARGO;4;E;653;E-VAMOS POR CAMPO LARGO;0;0;0;0
0;;CAMPO LARGO;4;E;653;H-VAMOS TODOS;0;0;0;0
0;;CAMPO LARGO;4;E;9999;Blanco;0;0;0;0
0;;CAMPO LARGO;4;E;9999;Nulos;0;0;0;0
0;;CAPITAN SOLARI;5;E;652;PCR-CRECIMIENTO 2015;0;0;0;0
0;;CAPITAN SOLARI;5;E;652;PJM-17 DE OCTUBRE;0;0;0;0
0;;CAPITAN SOLARI;5;E;652;PVO-27 DE OCTUBRE;0;0;0;0
0;;CAPITAN SOLARI;5;E;653;A-UNIDOS;0;0;0;0
0;;CAPITAN SOLARI;5;E;653;P-TODOS POR CHACO;0;0;0;0
0;;CAPITAN SOLARI;5;E;9999;Blanco;0;0;0;0
0;;CAPITAN SOLARI;5;E;9999;Nulos;0;0;0;0
0;;CHARATA;6;E;60;A-AMARILLA Y NEGRA;0;0;0;0
0;;CHARATA;6;E;71;1-HACIA EL FRENTE DE IZQUIERDA Y LOS;0;0;0;0
0;;CHARATA;6;E;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
0;;CHARATA;6;E;606;N-TODOS POR CHARATA;0;0;0;0
0;;CHARATA;6;E;652;LAC-24 DE FEBRERO;0;0;0;0
0;;CHARATA;6;E;652;LAJ-8 DE ABRIL,JUNTOS A LA PAR;0;0;0;0
0;;CHARATA;6;E;652;LDO-30 DE OCTUBRE;0;0;0;0
0;;CHARATA;6;E;652;LFA-NUEVO PERONISMO;0;0;0;0
0;;CHARATA;6;E;652;LPC-PROYECTO DE PART. CHARATENSE;0;0;0;0
0;;CHARATA;6;E;652;LUT-TODOS UNIDOS TRIUNFAREMOS;0;0;0;0
0;;CHARATA;6;E;652;PJM-17 DE OCTUBRE;0;0;0;0
0;;CHARATA;6;E;653;A-UNIDOS;0;0;0;0
0;;CHARATA;6;E;653;R-RENOVACION Y CAMBIO CHARATA;0;0;0;0
0;;CHARATA;6;E;9999;Blanco;0;0;0;0
0;;CHARATA;6;E;9999;Nulos;0;0;0;0
0;;CIERVO PETISO;7;E;652;PJM-17 DE OCTUBRE;0;0;1;1
0;;CIERVO PETISO;7;E;653;A-UNIDOS;0;0;0;0
0;;CIERVO PETISO;7;E;653;M-RENOVADORES;0;0;0;0
0;;CIERVO PETISO;7;E;9999;Blanco;0;0;0;0
0;;CIERVO PETISO;7;E;9999;Nulos;0;0;0;0
0;;COLONIA BENITEZ;8;E;173;A-UNIDAD Y DIGNIDAD;0;0;0;0
